,address,complaint_date,complaint_detail,complaint_id,complaint_type,data_source,direction,inspection_log,inspector,latitude,location,longitude,modified_date,street_name,street_number,street_type
21,2055 W PERSHING RD,2019-08-30T00:00:00.000,"SR19-02335331 BURNING, PROCESS FUMES.",600704822,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9808036 30-AUG-19 11:00:00] ON AUGUST 30, 2019, SENIOR ENVIRONMENTAL INSPECTOR TRACY RICKER RESPONDED TO A 311 COMPLAINT AT 2055 W PERSHING RD (MAT ASPHALT). THE COMPLAINT WAS DUE TO ODORS. INSPECTOR RICKER IDENTIFIED AREAS TO THE NORTH, EAST AND SOUTH (DOWNWIND) OF THE SITE. AT THE TIME OF THE INSPECTION, SOME APPARENT ASPHALT ODOR WAS OBSERVED SOUTH OF THE SITE. AT THIS TIME, NO VIOLATIONS WERE ISSUED IN RESPONSE TO THIS INSPECTION.",417337,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-09-06T00:00:00.000,PERSHING,2055,RD
22,2055 W PERSHING RD,2019-07-29T00:00:00.000,"SR19-02060033 MAT ASPHALT, 'UPON EXITING MY HOME AT 7:00AM, I COULD SMELL BURNING PETROLEUM.'",600684589,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9466567 29-JUL-19 11:45:00] ON JULY 29, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) SENIOR ENVIRONMENTAL INSPECTOR NICOLE GSCHWIND RESPONDED TO A '311' COMPLAINT AT 3811 S. HONORE REGARDING A REPORTED BURNING PETROLEUM ODOR DETECTED FROM THE MAT ASPHALT FACILITY. CDPH CONTACTED THE COMPLAINANT TO GATHER MORE INFORMATION REGARDING THE INCIDENT. THE COMPLAINANT NOTED THAT SHE COULD SMELL THE ODOR AS SHE WAS LEAVING HER HOUSE AT 7:00AM. CDPH THEN DID A PERIMETER WALK SURROUNDING THE RESIDENTIAL PROPERTY. WEATHER CONDITIONS WERE 73 DEGREES FAHRENHEIT AND CLOUDY, WIND FROM THE SOUTHWEST AT 11 MPH WITH A HUMIDITY OF 85%. AN ASPHALT-LIKE ODOR WAS DETECTED AT THE INTERSECTION OF S. WINCHESTER AVENUE AND W. 38TH STREET. CDPH THEN COMPLETED A SITE INSPECTION OF THE MAT ASPHALT FACILITY WITH THE GENERAL SUPERINTENDENT. CDPH NOTED TO THE GENERAL SUPERINTENDENT THAT THE ODOR WAS DETECTED BEYOND THE SITE BOUNDARY. CDPH OBSERVED TRUCKS BEING LOADED WITH HOT ASPHALT. THE TRUCK DRIVERS IMMEDIATELY COVERED THE DUMP TRUCK WITH A ROLLED TARP. THE GENERAL SUPERINTENDENT NOTED THAT THE FACILITY COMPLETES THE ASPHALT MIXING ACTIVITIES APPROXIMATELY BETWEEN 5:30AM AND 12:00PM ON MONDAY THROUGH FRIDAY. TRUCK LOADING ACTIVITIES TYPICALLY OCCUR BETWEEN 6:00AM AND 3:00PM. THE GENERAL SUPERINTENDENT ALSO NOTED THAT A WETTING TRUCK IS ONSITE FOR WATERING OF THE PILES OF ASPHALT. CDPH OBSERVED THAT THE MAIN POINTS OF ODOR WERE GENERATED FROM 1) THE TRUCKS BEING LOADED WITH THE HOT ASPHALT 2)MAIN EXHAUST POINT. THE FACILITY HAD RECENTLY EXTENDED ONE OF THE LOADING SLEEVES TO MINIMIZE EXPOSURE TIME PER A PREVIOUS CDPH INSPECTION. A FOLLOW-UP INSPECTION WILL BE COMPLETED.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-08-05T00:00:00.000,PERSHING,2055,RD
23,2055 W PERSHING RD,2019-07-22T00:00:00.000,SR19-01993002; MAT ASPHALT - CHEMICAL / BURNING ODORS.,600680480,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9407942 22-JUL-19 12:15:00] ON JULY 22, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) SENIOR ENVIRONMENTAL INSPECTOR NICOLE GSCHWIND RESPONDED TO A '311' COMPLAINT AT 2055 W. PERSHING REGARDING A REPORTED CHEMICAL/BURNING ODOR DETECTED FROM THE MAT ASPHALT FACILITY. CDPH ATTEMPTED TO CONTACT THE COMPLAINANT TO GATHER MORE INFORMATION REGARDING THE INCIDENT. CDPH THEN DID A PERIMETER WALK ON THE RESIDENTIAL AND MCKINLEY PARK BOUNDARY OF THE FACILITY. WEATHER CONDITIONS WERE SUNNY, WIND FROM THE NORTH AT 15 MPH. NO ODOR WAS OBSERVED AT EITHER LOCATION. FOLLOW-UP INSPECTION WILL BE COMPLETED.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-07-23T00:00:00.000,PERSHING,2055,RD
24,2055 W PERSHING RD,2019-08-08T00:00:00.000,THERE IS A STRONG ASPHALT PETROLEUM SMELL IN COMPLAINANT BACK YARD THIS MORNING.,600691313,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9558221 08-AUG-19 13:30:00] ON AUGUST 8, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) ENVIRONMENTAL INVESTIGATOR TODD RESPONDED TO A 3-1-1 ODOR COMPLAINT AT 2055 W. PERSHING. THE COMPLAINANT WAS CONTACTED WHO INFORMED INVESTIGATOR TODD THAT THE ODOR IS NOT PRESENT TODAY. THE COMPLAINANT ALLEGES THAT HE ODOR IS FROM MAT ASPHALT LOCATED AT 2055 W. PERSHING. INVESTIGATOR TODD CANVASED THE AREA ON THE NORTH SIDE OF MAT ASPHALT AND NOTED A FAINT ODOR OF ASPHALT COMING FROM THE FACILITY. THE ODOR WAS NOT STRONG ENOUGH TO BE CONSIDERED A NUISANCE AT THIS TIME. INVESTIGATOR TODD ALSO CANVASED THE AREA SURROUNDING THE COMPLAINANTS RESIDANCE LOCATED TO THE NORTHEAST OF THE MAT FACILITY. INVESTIGATOR TODD DID NOT NOTE THE ASPHALT ODOR WHILE CANVASING THE RESIDENTIAL AREA. THE COMPLAINANT WAS REQUESTED TO CALL 3-1-1 WHILE THE ODOR IS NOTICEABLE FOR A FOLLOW UP INSPECTION.",378027,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-08-08T00:00:00.000,PERSHING,2055,RD
25,2055 W PERSHING RD,2019-09-16T00:00:00.000,SMELLS COMING FROM FACILITY SMELLS LIKE BURNING AND ASPHALT YOU CAN SMELL IT AT SOUTH END OF MC KINLEY PARK AND DOWN DAMEN.,600714451,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9907279 17-SEP-19 12:30:00] ON SEPTEMBER 17, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) SENIOR ENVIRONMENTAL INSPECTOR NICOLE GSCHWIND RESPONDED TO A '311' COMPLAINT AT 2055 W. PERSHING REGARDING A REPORTED ODOR DETECTED IN MCKINLEY PARK AND DOWN DAMEN AVE. CDPH COMPLETED A SITE WALK WITHIN THE NEIGHBORHOOD EAST OF MCKINLEY PARK AS WELL AS WITHIN THE PARK ALONG DAMEN AVE. WEATHER CONDITIONS WERE 72 DEGREES FAHRENHEIT, PARTLY CLOUDY, 79% HUMIDITY. WINDS WERE 5MPH FROM THE EAST. NO ODOR WAS OBSERVED AT EITHER LOCATION. THE COMPLAINT IS RESOLVED AND WILL BE CLOSED OUT.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-09-17T00:00:00.000,PERSHING,2055,RD
26,2055 W PERSHING RD,2019-09-20T00:00:00.000,WALKING TO SCHOOL THRU MC KINLEY PARK 2032 W 37TH ST AT 7 AM I CAN SMELL A BURNING OIL/PETROLEUM SMELL THROUGHOUT THE PARK COMING FROM THE FACILITY.,600718494,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9990742 20-SEP-19 12:50:00] CHICAGO DEPARTMENT OF PUBLIC HEALTH ENVIRONMENTAL ENGINEER (SAMPRA) RESPONDED TO A CITIZEN?S COMPLAINT REGARDING CHEMICAL ODORS AT 2055 W PERSHING RD, MAT ASPHALT.WHILE CANVASSING THE AREA SURROUNDING MAT ASPHALT ON SEPTEMBER 20, 2019, NO ODORS WERE OBSERVED. NO VIOLATIONS WERE OBSERVED DURING THIS INSPECTION.",410716,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-09-27T00:00:00.000,PERSHING,2055,RD
27,2055 W PERSHING RD,2019-06-27T00:00:00.000,"ODOR OF ASPHALT PETROLEUM IN MY BACK YARD THIS MORNING AROUND 7:55 AM. WEATHER WAS NO WIND ABOUT 73 DEGREES F, AND SUNNY.",600666501,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9205624 27-JUN-19 15:15:00] ON JUNE 27, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) SENIOR ENVIRONMENTAL INSPECTOR NICOLE GSCHWIND RESPONDED TO A '311' COMPLAINT AT 2055 W. PERSHING REGARDING A REPORTED ODOR DETECTED IN RESIDENT?S BACKYARD AT 7:55AM. THE WEATHER AT THE TIME OF THE ALLEGED INCIDENT WAS 73 DEGREES F, SUNNY AND NO WIND. CDPH COMPLETED A SITE WALK DIRECTLY DOWNWIND OF THE FACILITY AT ITS BOUNDARY WITH PERSHING ROAD. NO ODOR WAS OBSERVED AT THIS LOCATION. THE COMPLAINT IS RESOLVED AND WILL BE CLOSED OUT.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-06-27T00:00:00.000,PERSHING,2055,RD
28,2055 W PERSHING RD,2019-11-25T00:00:00.000,FOUL ODORS ACROSS THE STREET PERSIST FOR SEVERAL BLOCKS INCLUDING AT MY HOME. NOTICED IMMEDIATELY WHEN I WENT OUTSIDE AROUND 7:15 AM.,600758440,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 10539655 25-NOV-19 10:30:00] ON NOVEMBER 25, 2019, SENIOR ENVIRONMENTAL INSPECTOR TRACY RICKER RESPONDED TO A 311 COMPLAINT OF ODORS AT 2055 W PERSHING RD, MAT ASPHALT. AT THE TIME OF THE INSPECTION, THE WIND WAS OBSERVED TO BE MOVING IN AN APPROXIMATE NORTH TO NORTHEAST DIRECTION. AT THE TIME OF THE INSPECTION, ASPHALT ODORS WERE OBSERVED ALONG THE NORTHERN SITE BOUNDARY AND ALONG W PERSHING RD TO THE NORTH OF THE SITE. NO CITATIONS WERE ISSUED IN RESPONSE TO THIS INSPECTION.",417337,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-11-25T00:00:00.000,PERSHING,2055,RD
29,2055 W PERSHING RD,2019-11-18T00:00:00.000,OVERWHELMING SMELL OF ASPHALT FROM OUR FRONT AND BACK YARD TODAY.,600754588,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 10489049 19-NOV-19 10:30:00] ON NOVEMBER 19, 2019, CDPH INSPECTOR GSCHWIND RESPONDED TO A 311 COMPLAINT OF ODORS AT 2055 W PERSHING RD (MAT ASPHALT). WEATHER CONDITIONS WERE 39 DEGREES, CLOUDY, 52% HUMIDITY WITH 6MPH WINDS FROM THE SOUTH. CDPH INSPECTED THE FACILITY ENTRANCE OF THE SITE. NO ODORS WERE DETECTED. ODORS WERE ONLY OBSERVED WHEN TRUCKS FILLED WITH ASPHALT EXITED THE FACILITY. CDPH THEN INSPECTED THE NEIGHBORHOOD ADJACENT TO MCKINLEY PARK. NO ODORS WERE DETECTED IN THE ADJACENT NEIGHBORHOOD. A FOLLOW-UP INSPECTION WILL BE COMPLETED.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-11-19T00:00:00.000,PERSHING,2055,RD
30,2055 W PERSHING RD,2019-09-23T00:00:00.000,HEAVY DUST BLOWING NORTH FROM THE OPEN AIR BULK MATERIALS PILES ON THE WEST SIDE OF PLANT.,600719539,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9990879 23-SEP-19 11:40:00] CHICAGO DEPARTMENT OF PUBLIC HEALTH ENVIRONMENTAL ENGINEER (SAMPRA) RESPONDED TO A CITIZEN?S COMPLAINT REGARDING DUST FROM THE STORAGE PILES AT 2055 W PERSHING RD, MAT ASPHALT.WHILE CANVASSING THE AREA SURROUNDING MAT ASPHALT ON SEPTEMBER 23, 2019, NO ODORS WERE OBSERVED. WHILE ONSITE, I SPOKE TO A FACILITY MANAGER. HE INFORMED ME THAT THEY ARE NOT IN OPERATION AT THE TIME. HE SAID THE WATER TRUCK SPRAYS THE FACILITY GROUNDS DAILY TO KEEP IT WET AND A STREET SWEEPER OPERATES AT LEAST TWICE A DAY. WHEN THEY DO USE THE SIFTER FOR THE MATERIAL, IT DOES USE A WATER SPRAY TO DECREASE THE POTENTIAL FOR DUST.NO DUST OR ODOR WAS OBSERVED ONSITE AT THE TIME OF INSPECTION. NO VIOLATIONS WERE OBSERVED.",410716,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-09-27T00:00:00.000,PERSHING,2055,RD
